ID_DATOS_ABIERTOS_LEGAJO;A�O;MES;INGRESO;DENUNCIA_TERCERA;DENUNCIA_CON_NNYA_AF;DENUNCIA_CON_MAYORES_AF;DENUNCIA_CON_MUJERES_AF;DENUNCIA_CON_VARONES_AF;DENUNCIA_CON_PERS_OTROS_GENEROS_AF;CANT_PERS_AF;DER_JNCIVIL;DER_JNCRIYCORR;DER_FPCYF_CABA;DER_JUSPROV_CIVIL;DER_JUSPROV_PENAL;DER_CDNNYA_GCBA;DER_PROTEGER_GCBA;DER_SZYPDN_PBA;DER_DGMREFUGIO_GCBA;DER_BOTON_ANTIPANICO;ORIENT_PATJURIDICO;ORIENT_SISTSALUD;ORIENT_DGM_GCBA;MEDIDA_EXCLUSION_HOGAR;MEDIDA_PROH_INGRESO_DOMICILIO;MEDIDA_PROH_ACERC_DOM;MEDIDA_PROH_ACERC_TRABAJO;MEDIDA_PROH_ACERC_LUG_ESTUDIO;MEDIDA_PROH_ACERC_PERS_AF;MEDIDA_PROH_ACERC_REC;MEDIDA_PROH_CONTACTO_TEL_MAIL_CEL;MEDIDA_CESE_ACTOS_PERTURB_INTIM;MEDIDA_BOTON_ANTIPANICO;MEDIDA_INGRESO_REFUGIO;MEDIDA_TOB_ELECT;MEDIDA_PRESTACION_AUXILIO_FZAS_SEG;MEDIDA_SEC_ARMAS;MEDIDA_PROH_COMPRA_ARMAS;MEDIDA_PROH_DISPO_DEST_OCUL_BSGAN;MEDIDA_RESTIT_DOCUM_PERTENEN;MEDIDA_CONSIGNA_POLICIAL;MEDIDA_REINTEGRO_DOM;MEDIDA_RETIRO_PERTEN_VICTIMA;MEDIDA_AUTORIZ_CAMBIO_CERRADURA;MEDIDA_NO_INNOVAR_DOM;MEDIDA_PROH_ACERC_NNYA;MEDIDA_ALIMENTOS_PROV_NNYA;MEDIDA_CUIDADO_UNILATERAL_PROVISORIO_NNYA;MEDIDA_DERECHO_COMUNICACION_NNYA;MEDIDA_REINTEGRO_NNYA_DENUNCIANTE;MEDIDA_PROH_SALIDA_PAIS_NNYA;MEDIDA_SUSP_REG_VIS;MEDIDA_INFORME_SOCIO_AMBIENTAL;MEDIDA_INTER_CDNNYA;MEDIDA_EVA_CIVF;MEDIDA_EVA_CMF;MEDIDA_EVA_OTROS;MEDIDA_EVA_INTERNACION;MEDIDA_TRATAMIENTO;MEDIDA_DERIV_PROTEGER;MEDIDA_OTRAS_RES_JUDICIALES;NO_VIS_RES_JUD;SEG_EN_DENUNCIA_REL;;
AABHbUAAFAAN/7qAAM;2022;DICIEMBRE;OTROS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6dAAP;2022;DICIEMBRE;COMISARIA;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAFAAN/6VAAJ;2022;DICIEMBRE;LINEA 144;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7EAAX;2022;DICIEMBRE;OTROS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6TAAM;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7qAAN;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/6MAAy;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;SI;NO;SI;NO;NO;3;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6/AAY;2022;DICIEMBRE;JUSTICIA CIVIL;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7JAAZ;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7wAAL;2022;DICIEMBRE;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6MAAz;2022;DICIEMBRE;COMISARIA;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6nAAM;2022;DICIEMBRE;COMISARIA;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6TAAN;2022;DICIEMBRE;ABOGADA/O;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6/AAZ;2022;DICIEMBRE;DIRECTA;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7qAAO;2022;DICIEMBRE;CONSEJO DE DERECHOS DE NI�AS/OS Y ADOLESCENTES;SI;SI;NO;NO;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7JAAa;2022;DICIEMBRE;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6/AAa;2022;DICIEMBRE;POLICIA DE LA CIUDAD;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7kAAN;2022;DICIEMBRE;COMISARIA;NO;SI;NO;SI;NO;NO;4;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;SI;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7WAAS;2022;DICIEMBRE;ABOGADA/O;NO;NO;NO;SI;NO;NO;1;SI;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7IAAI;2022;DICIEMBRE;ABOGADA/O;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7eAAm;2022;DICIEMBRE;MINISTERIO PUBLICO FISCAL DE LA NACION;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6/AAb;2022;DICIEMBRE;ABOGADA/O;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7IAAJ;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6mAAX;2022;DICIEMBRE;ABOGADA/O;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/75AAN;2022;DICIEMBRE;DENUNCIA ANTERIOR;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7TAAF;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7TAAG;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;;
AABHbUAAFAAN/6lAAN;2022;DICIEMBRE;COMISARIA;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;;
AABHbUAAFAAN/6XAAR;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;SI;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6iAAr;2022;DICIEMBRE;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAFAAN/6lAAO;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAFAAN/6ZAAW;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/62AAb;2022;DICIEMBRE;REFERENCIAS DE OTRAS PERSONAS;NO;NO;SI;SI;NO;NO;2;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;;
AABHbUAAFAAN/7qAAP;2022;DICIEMBRE;LINEA 144;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/7IAAK;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/74AAe;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7NAAR;2022;DICIEMBRE;OTROS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/72AAH;2022;DICIEMBRE;COMISARIA;SI;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7rAAD;2022;DICIEMBRE;ABOGADA/O;NO;SI;NO;NO;SI;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/6nAAN;2022;DICIEMBRE;DIRECCION GENERAL DE LA MUJER;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/6MAA0;2022;DICIEMBRE;OTROS;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7YAAO;2022;DICIEMBRE;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6nAAO;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/6XAAS;2022;DICIEMBRE;COMISARIA;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/7tAAn;2022;DICIEMBRE;OTROS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/6nAAP;2022;DICIEMBRE;LINEA 144;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7GAAH;2022;DICIEMBRE;DIRECTA;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6MAA1;2022;DICIEMBRE;DIRECTA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;SI;NO;NO;SI;SI;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/6NAAS;2022;DICIEMBRE;LINEA 144;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;;
AABHbUAAFAAN/7NAAS;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAN/6rAAH;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/6FAAF;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/7DAAL;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/7yAAL;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAN/7YAAP;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/67AAK;2022;DICIEMBRE;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAFAAN/6ZAAX;2022;DICIEMBRE;DIRECTA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;;
