ID_DATOS_ABIERTOS_LEGAJO,ID_DATOS_ABIERTOS_PERSONA,AÑO,MES,INGRESO,LEGAJO_TERCERA,SEXO,GENERO,GRUPO_EDAD,EDAD,NACIONALIDAD,DOMICILIO_PROVINCIA,BARRIO,COMUNA,LOCALIDAD_OTRAS_PROVINCIAS,NIVEL_INSTRUCCION,CONDICIÓN_ACTIVIDAD,CATEGORIA_OCUPACIONAL,CATEGORIA_OCUPACIONAL_DETALLE,NIVEL_SOCIOECON,DISCAPACIDAD,PUEBLOS_ORIG,AFRODESCENDIENTE,RELACION_AFECTADA_DENUNCIADA,COHABITAN,FRECUENCIA_EPISODIOS,VIOL_FISICA,VIOL_PSICOL,VIOL_ECON,VIOL_SEXUAL,VIOL_SOCIAL,VIOL_AMBIENT,VIOL_SIMB,EVA_RIESGO,LESIONES,DENUNCIADA_SEXO,DENUNCIADA_EDAD,DENUNCIADA_COND_ACT,DENUNCIADA_NIVEL_INSTRU,JNCIVIL,JPENAL,ASJURIDICO,SISTSALUD,DGM,CDNNYA,INSTNOJUDICIAL,PROTEGER,SZYPDN,DGMREFUGIO
AABHbUAAFAAOAAOAA+,AABHZdAAGAAC/XUAAM,2021,NOVIEMBRE,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),39,PERU,CIUDAD DE BS. AS.,PUERTO MADERO,COMUNA 01,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,NO,NO,EX PAREJAS,NO,SEMANAL,SI,SI,NO,SI,NO,NO,NO,ALTO,,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABBABe,AABHZdAAGAAC/cTAAC,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),50,ARGENTINA,CIUDAD DE BS. AS.,VILLA CRESPO,COMUNA 15,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-BAJO,NO,NO,NO,CÓNYUGES,NO,DIARIO,SI,SI,NO,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABBABf,AABHZdAAGAAC/ZmAAC,2021,NOVIEMBRE,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,JOVENES (18-21 AÑOS),19,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,DESOCUPADA,,,BAJO,NO,NO,NO,OTROS,NO,DIARIO,SI,SI,NO,NO,NO,NO,NO,ALTO,SI,FEMENINO,NIÑAS/OS (15-17 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOABBABf,AABHZdAAGAAC/ZmAAF,2021,NOVIEMBRE,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),38,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,BAJO,NO,,,OTROS,NO,MENSUAL,SI,SI,NO,NO,NO,NO,NO,MEDIO,SI,FEMENINO,NIÑAS/OS (15-17 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO
AABHbUAAJAAAOj0ABn,AABHZdAAGAAC/WWAAG,2021,NOVIEMBRE,DIRECTA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),58,ARGENTINA,CIUDAD DE BS. AS.,ALMAGRO,COMUNA 05,,UNIVERSITARIO COMPLETO,JUBILADA / PENSIONADA,,,MEDIO-ALTO,NO,NO,NO,FRATERNAL,NO,SEMANAL,SI,SI,NO,NO,NO,NO,NO,MODERADO,SI,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAAOAA/,AABHZdAAGAAC/UiAAM,2021,NOVIEMBRE,COMISARIA,NO,MASCULINO,VARON,JOVENES (18-21 AÑOS),18,ARGENTINA,CIUDAD DE BS. AS.,CABALLITO,COMUNA 06,,SECUNDARIO INCOMPLETO,OTRA SITUACION,,,MEDIO-BAJO,NO,NO,NO,EX PAREJAS,NO,DIARIO,NO,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,JOVENES (18-21 AÑOS),OTRA SITUACION,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAAUABn,AABHZdAAGAAC/UiAAO,2021,NOVIEMBRE,OTROS,NO,MASCULINO,VARON,ADULTAS (22-29 AÑOS),28,ARGENTINA,CIUDAD DE BS. AS.,PARQUE PATRICIOS,COMUNA 04,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,NO,NO,FILIAL,SI,SEMANAL,SI,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,NO,SI,SI,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAAUABo,AABHZdAAGAAC/UyAAC,2021,NOVIEMBRE,COMISARIA,SI,MASCULINO,VARON,NIÑAS/OS (11-14 AÑOS),11,ARGENTINA,CIUDAD DE BS. AS.,CABALLITO,COMUNA 06,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,TERCIARIO COMPLETO,SI,NO,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAUABo,AABHZdAAGAAC/UyAAD,2021,NOVIEMBRE,COMISARIA,SI,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),9,ARGENTINA,CIUDAD DE BS. AS.,CABALLITO,COMUNA 06,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,TERCIARIO COMPLETO,SI,NO,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABBABg,AABHZdAAGAAC/ZmAAG,2021,NOVIEMBRE,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),30,COLOMBIA,CIUDAD DE BS. AS.,CHACARITA,COMUNA 15,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO-BAJO,NO,NO,NO,EX PAREJAS,NO,DIARIO,SI,SI,NO,NO,NO,SI,SI,MODERADO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAUABp,AABHZdAAGAAC/UyAAH,2021,NOVIEMBRE,DIRECTA,SI,FEMENINO,MUJER,NIÑAS/OS (11-14 AÑOS),13,ARGENTINA,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,SI,DIARIO,SI,SI,NO,SI,NO,NO,NO,ALTISIMO,SI,MASCULINO,NIÑAS/OS (15-17 AÑOS),INFANCIA,SECUNADRIO INCOMPLETO,SI,NO,SI,SI,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAByAA/,AABHZdAAGAAC/eMAAM,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),31,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,NO,NO,CÓNYUGES,SI,DIARIO,SI,SI,SI,NO,SI,SI,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAAOABA,AABHZdAAGAAC/UyAAI,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),25,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,NO,NO,FILIAL,SI,ESPORADICO,SI,SI,NO,NO,NO,NO,NO,MEDIO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABA,AABHZdAAGAAC/UyAAK,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,NIÑAS/OS (15-17 AÑOS),16,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,SI,QUINCENAL,SI,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABA,AABHZdAAGAAC/UyAAL,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),10,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,SI,QUINCENAL,SI,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABJABW,AABHZdAAGAAC/jCAAE,2021,NOVIEMBRE,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),30,PARAGUAY,CIUDAD DE BS. AS.,MONSERRAT,COMUNA 01,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-BAJO,NO,NO,NO,EX PAREJAS,NO,SEMANAL,SI,SI,SI,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,NO,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABVAAQ,AABHZdAAGAAC/iOAAP,2021,NOVIEMBRE,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),34,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEVOTO,COMUNA 11,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,NO,NO,EX PAREJAS,NO,SEMANAL,NO,SI,SI,NO,SI,NO,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABVAAQ,AABHZdAAGAAC/WWAAI,2021,NOVIEMBRE,ABOGADA/O,NO,MASCULINO,VARON,NIÑAS/OS (15-17 AÑOS),15,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEVOTO,COMUNA 11,,SECUNDARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,SEMANAL,NO,SI,SI,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAByABA,AABHZdAAGAAC/aUAAO,2021,NOVIEMBRE,COMISARIA,NO,MASCULINO,VARON,JOVENES (18-21 AÑOS),19,ARGENTINA,CIUDAD DE BS. AS.,PARQUE PATRICIOS,COMUNA 04,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,EMPLEADOR/A,,BAJO,NO,,,NOVIOS,NO,SEMANAL,SI,NO,NO,NO,NO,NO,NO,SIN RIESGO,,FEMENINO,NIÑAS/OS (15-17 AÑOS),SIN DATOS,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABB,AABHZdAAGAAC/WKAAL,2021,NOVIEMBRE,ABOGADA/O,NO,MASCULINO,VARON,ADULTAS (22-29 AÑOS),28,ARGENTINA,CIUDAD DE BS. AS.,BOEDO,COMUNA 05,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,NO,EX PAREJAS,NO,DIARIO,SI,SI,NO,NO,NO,NO,NO,MEDIO,SI,FEMENINO,ADULTAS (22-29 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABB,AABHZdAAGAAC/WKAAN,2021,NOVIEMBRE,ABOGADA/O,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),8,ARGENTINA,CIUDAD DE BS. AS.,PARQUE PATRICIOS,COMUNA 04,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,SI,DIARIO,SI,SI,NO,NO,NO,NO,NO,ALTO,,FEMENINO,ADULTAS (22-29 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABBABh,AABHZdAAGAAC/iKAAO,2021,NOVIEMBRE,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),44,ARGENTINA,CIUDAD DE BS. AS.,VILLA URQUIZA,COMUNA 14,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,TRABAJADOR/A DE CASAS PARTICULARES,BAJO,NO,NO,NO,EX PAREJAS,SI,DIARIO,SI,SI,SI,SI,NO,SI,SI,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABC,AABHZdAAGAAC/UMAAI,2021,NOVIEMBRE,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),52,ARGENTINA,CIUDAD DE BS. AS.,VELEZ SARSFIELD,COMUNA 10,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,MEDIO-BAJO,NO,NO,NO,OTROS,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,ADULTAS (50-59 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNDARIO COMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAByABB,AABHZdAAGAAC/h0AAA,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),39,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,BAJO,NO,NO,NO,NOVIOS,NO,SEMANAL,SI,SI,NO,NO,SI,SI,SI,ALTISIMO,SI,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAAOABD,AABHZdAAGAAC/UyAAM,2021,NOVIEMBRE,OTROS,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),55,ARGENTINA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,PRIMARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,BAJO,NO,NO,,FRATERNAL,SI,SEMANAL,NO,SI,NO,NO,NO,SI,NO,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),JUBILADA/PENSIONADA,PRIMARIO INCOMPLETO,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAByABC,AABHZdAAGAAC/akAAE,2021,NOVIEMBRE,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),22,ARGENTINA,CIUDAD DE BS. AS.,VILLA ORTUZAR,COMUNA 15,,TERCIARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,EX PAREJAS,NO,MENSUAL,NO,SI,SI,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
AABHbUAAFAAOABJABX,AABHZdAAGAAC/jCAAG,2021,NOVIEMBRE,SISTEMA DE SALUD,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),48,ARGENTINA,CIUDAD DE BS. AS.,MONTE CASTRO,COMUNA 10,,UNIVERSITARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,TRABAJADOR/A DE CASAS PARTICULARES,MEDIO-ALTO,NO,NO,NO,CONVIVIENTES,SI,DIARIO,SI,SI,SI,NO,SI,SI,SI,ALTO,NO,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,TERCIARIO COMPLETO,SI,SI,SI,NO,SI,SI,SI,NO,NO,NO
AABHbUAAFAAOABVAAR,AABHZdAAGAAC/ieAAB,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,MAYORES (60-74 AÑOS),60,ARGENTINA,CIUDAD DE BS. AS.,CABALLITO,COMUNA 06,,TERCIARIO COMPLETO,JUBILADA / PENSIONADA,,,MEDIO-ALTO,NO,NO,NO,FILIAL,NO,SEMANAL,NO,SI,NO,NO,NO,NO,SI,MEDIO,,MASCULINO,JOVENES (18-21 AÑOS),OTRA SITUACION,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,SI,NO,NO
AABHbUAAFAAOAAOABE,AABHZdAAGAAC/WKAAO,2021,NOVIEMBRE,CONSULTA ANTERIOR EN OVD,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),27,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,SI,NO,EX PAREJAS,NO,DIARIO,NO,NO,SI,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),SIN DATOS,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABE,AABHZdAAGAAC/XUAAO,2021,NOVIEMBRE,CONSULTA ANTERIOR EN OVD,NO,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),7,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,DIARIO,SI,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),SIN DATOS,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABE,AABHZdAAGAAC/XUAAP,2021,NOVIEMBRE,CONSULTA ANTERIOR EN OVD,NO,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),6,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,DIARIO,SI,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),SIN DATOS,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABE,AABHZdAAGAAC/XUAAQ,2021,NOVIEMBRE,CONSULTA ANTERIOR EN OVD,NO,FEMENINO,,NIÑAS/OS ( 0-5 AÑOS),1,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SIN ESCOLARIZAR,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,DIARIO,NO,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),SIN DATOS,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAOABF,AABHZdAAGAAC/UMAAK,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),29,ARGENTINA,CIUDAD DE BS. AS.,BALVANERA,COMUNA 03,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,NO,NO,EX PAREJAS,NO,DIARIO,SI,SI,NO,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABBABi,AABHZdAAGAAC/iaAAC,2021,NOVIEMBRE,CENTRO ASISTENCIAL,NO,FEMENINO,MUJER,JOVENES (18-21 AÑOS),20,PARAGUAY,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,PRIMARIO COMPLETO,DESOCUPADA,,,BAJO,NO,NO,NO,EX PAREJAS,NO,SEMANAL,SI,SI,SI,NO,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAAUABq,AABHZdAAGAAC/UyAAO,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),29,BOLIVIA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,,NO,CONVIVIENTES,SI,SEMANAL,SI,SI,SI,NO,SI,SI,SI,ALTO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
AABHbUAAFAAOABBABj,AABHZdAAGAAC/ZmAAI,2021,NOVIEMBRE,DIRECCION GENERAL DE LA MUJER,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),25,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEL PARQUE,COMUNA 11,,PRIMARIO COMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,DIARIO,SI,SI,NO,NO,SI,SI,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,NO,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABBABj,AABHZdAAGAAC/ZmAAK,2021,NOVIEMBRE,DIRECCION GENERAL DE LA MUJER,NO,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),6,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEL PARQUE,COMUNA 11,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,MENSUAL,SI,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,NO,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABBABj,AABHZdAAGAAC/ZmAAL,2021,NOVIEMBRE,DIRECCION GENERAL DE LA MUJER,NO,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),5,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEL PARQUE,COMUNA 11,,SIN ESCOLARIZAR,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,MENSUAL,SI,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,NO,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAByABD,AABHZdAAGAAC/eMAAP,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),51,ARGENTINA,CIUDAD DE BS. AS.,PARQUE CHACABUCO,COMUNA 07,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,,,FILIAL,SI,SEMANAL,SI,SI,NO,NO,NO,SI,NO,MEDIO,SI,FEMENINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAByABD,AABHZdAAGAAC/eMAAQ,2021,NOVIEMBRE,COMISARIA,NO,FEMENINO,MUJER,NIÑAS/OS (15-17 AÑOS),17,ARGENTINA,CIUDAD DE BS. AS.,PARQUE CHACABUCO,COMUNA 07,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FRATERNAL,SI,QUINCENAL,SI,SI,NO,NO,NO,SI,NO,MEDIO,,FEMENINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABBABk,AABHZdAAGAAC/iaAAE,2021,NOVIEMBRE,CENTRO ASISTENCIAL,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),27,BOLIVIA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,MEDIO,NO,NO,NO,EX PAREJAS,NO,MENSUAL,SI,SI,SI,NO,NO,NO,SI,MODERADO,SI,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
